Session,site,date,trap,ind,sex,weight,head,ticks,fleas,IrL_TOT,IrL_PA,IrN_TOT,IrN_PA,Ir_TOT,Ir_PA,IrF,ItL_TOT,ItL_PA,ItN_TOT,ItN_PA,ItF_TOT,ItF_PA,It_TOT,It_PA,M_It,NoN.identified.ticks,Tot_Ticks,irl_100,irn_100,irf_100,irm_100,irnf_100,irtot_100,it_100
15,1,17.7.2014,10,8116,1,11.4,11.5,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,0.25,0,0,0,0,0.25,0
15,1,17.7.2014,10,7003,2,13.7,12,1,0,1,1,0,0,1,1,0,1,1,0,0,0,0,1,1,0,0,2,0.25,0,0,0,0,0.25,0
15,1,17.7.2014,5,7694,1,35.5,14,1,0,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,3,0.25,0,0,0,0,0.25,0
16,3,16.8.2014,7,7807,2,16.8,12.3,1,1,0,0,0,0,0,0,0,1,1,0,0,1,1,2,1,0,0,2,0.25,2,0.25,0.25,2.25,2.75,0
18,3,17.10.2014,9,8211,2,18.2,12.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
17,3,18.9.2014,8,7807,2,20.2,12.7,1,1,3,1,0,0,3,1,0,1,1,0,0,0,0,1,1,0,0,4,1,2.25,0,0,2.25,3.25,0
15,1,18.7.2014,4,7943,2,23.8,13.2,1,1,5,1,0,0,5,1,0,0,0,0,0,1,1,1,1,0,0,6,1,0.25,0.25,0,0.5,1.5,0
15,1,17.7.2014,6,7783,2,19,12.3,1,0,3,1,0,0,3,1,0,0,0,0,0,1,1,1,1,0,0,4,1,0.25,0.25,0,0.5,1.5,0
15,1,17.7.2014,4,8094,1,25.6,13.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.25,0.25,0,0.5,1.5,0
15,1,18.7.2014,2,6792,1,21.3,12.9,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0.25,0.25,0,0.5,1.5,0
18,3,16.10.2014,8,7807,2,19.6,12.4,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,NA,NA,NA,NA,NA,NA,NA
17,2,18.9.2014,3,8213,1,14.2,12.1,1,0,2,1,0,0,2,1,0,1,1,0,0,1,1,2,1,0,0,4,0.25,3.25,0.75,0.25,4,4.5,0
16,4,15.8.2014,4,7814,2,14.3,12.3,1,0,1,1,1,1,2,1,0,2,1,0,0,2,1,4,1,0,0,6,0.25,2,0.5,1.75,2.5,4.5,0
20,4,16.6.2015,10,7814,2,29.2,14.2,1,0,11,1,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0.67,0.33,0.33,1,1.33,0
21,4,9.7.2015,8,7814,2,28.5,13.8,1,0,9,1,1,1,10,1,0,0,0,1,1,0,0,1,1,0,0,11,0,0,1,0,1,1,0
15,2,17.7.2014,5,6274,1,34.1,13.3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3.25,0.75,0.25,0.25,1,4.5,0
15,2,17.7.2014,9,8119,1,25.8,13.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,2.5,0.25,0.5,2.75,3.5,0
15,2,17.7.2014,6,7751,2,17.8,12.7,1,0,2,1,0,0,2,1,0,0,0,2,1,3,1,5,1,0,0,7,3.25,0.75,0.25,0.25,1,4.5,0
16,2,15.8.2014,9,8119,1,29.4,12.8,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1.25,2.75,0.25,0.75,3,5,0
18,2,16.10.2014,1,8213,1,16.9,12.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
15,2,17.7.2014,6,8212,1,32.5,13.9,1,0,5,1,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,5,3.25,0.75,0.25,0.25,1,4.5,0
15,2,18.7.2014,4,7240,1,7.6,11.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.25,0.75,0.25,0.25,1,4.5,0
15,2,18.7.2014,7,8152,2,7.2,11.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.25,0.75,0.25,0.25,1,4.5,0
15,2,18.7.2014,4,6343,1,13.5,12,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,2,1,0,0,2,3.25,0.75,0.25,0.25,1,4.5,0
15,2,18.7.2014,10,7446,2,25.9,13.8,1,0,5,1,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,5,3.25,0.75,0.25,0.25,1,4.5,0
15,2,18.7.2014,4,7980,1,25.6,12.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,2.5,0.25,0.5,2.75,3.5,0
16,3,16.8.2014,10,8217,2,16.2,12.7,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
15,2,18.7.2014,10,6871,2,26.5,13.7,1,0,1,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0.25,2.5,0.25,0.5,2.75,3.5,0
17,3,18.9.2014,10,8217,2,17.6,12.5,1,0,1,1,0,0,1,1,0,1,1,0,0,0,0,1,1,0,0,2,0,1.25,0,0,1.25,1.25,0
17,2,18.9.2014,8,8119,1,24.9,13,1,1,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0.25,3.25,0.75,0.25,4,4.5,0
15,2,18.7.2014,2,7265,2,18.6,12.8,1,0,1,1,0,0,1,1,0,4,1,0,0,0,0,4,1,0,0,5,0.25,2.5,0.25,0.5,2.75,3.5,0
15,2,18.7.2014,6,7633,2,19.2,12.8,1,0,3,1,0,0,3,1,0,1,1,3,1,0,0,4,1,0,0,7,0.25,2.5,0.25,0.5,2.75,3.5,0
15,2,17.7.2014,10,7960,1,27.9,13.5,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0.25,2.5,0.25,0.5,2.75,3.5,0
16,2,16.8.2014,1,8155,1,19.3,12.7,1,0,12,1,0,0,12,1,0,0,0,1,1,0,0,1,1,0,0,13,0,1.75,0.25,1,3,3,0
15,3,17.7.2014,2,8017,1,33.1,14.1,1,0,2,1,1,1,3,1,0,4,1,0,0,3,1,7,1,0,0,10,0.25,0.25,0,0,0.25,0.5,0
15,3,18.7.2014,10,6282,2,18.9,12.7,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0
15,3,17.7.2014,5,6555,1,17.4,12.5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
17,2,18.9.2014,1,8231,1,17.9,12.9,1,0,0,0,0,0,0,0,0,3,1,0,0,0,0,3,1,0,0,3,0.25,3.25,0.75,0.25,4,4.5,0
15,3,17.7.2014,8,3879,1,36.2,13.8,1,0,0,0,1,1,1,1,0,0,0,1,1,0,0,1,1,0,0,2,0,0,0,0,0,0,0
17,2,18.9.2014,1,8155,1,20.9,13,1,0,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,3,0.75,6.25,2,2.75,8.25,11.75,0
15,4,17.7.2014,8,6521,1,33.2,13.6,1,0,13,1,1,1,14,1,0,0,0,0,0,0,0,0,0,0,0,14,0.25,1,1,0.75,2,3,0
15,4,17.7.2014,4,4145,1,36.3,13.7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,1,1,0.75,2,3,0
18,2,17.10.2014,2,8231,1,18.9,12.8,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,NA,NA,NA,NA,NA,NA,NA
15,4,17.7.2014,10,7717,1,16.7,12.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,1,1,0.75,2,3,0
16,2,16.8.2014,1,8243,2,15.5,12.4,1,0,13,1,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,13,0,1.75,0.25,1,3,3,0
15,4,18.7.2014,8,6580,2,17.6,12.3,1,0,8,1,0,0,8,1,0,1,1,1,1,2,1,4,1,0,0,12,0.25,1,1,0.75,2,3,0
18,2,17.10.2014,1,8155,1,20.2,13.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0,0.25,0.25,0
15,2,17.7.2014,4,8208,2,18.1,12.8,1,1,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,3.25,0.75,0.25,0.25,1,4.5,0
17,2,18.9.2014,5,8208,2,18.9,13.1,1,0,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,4,0.75,6.25,2,2.75,8.25,11.75,0
15,4,17.7.2014,8,3988,1,30.7,13.5,1,1,0,0,1,1,1,1,0,0,0,1,1,0,0,1,1,0,0,2,0,1.5,0,1.25,1.5,2.75,0
15,4,17.7.2014,3,6438,1,23.3,12.8,1,0,1,1,0,0,1,1,0,0,0,0,0,1,1,1,1,0,0,2,0,1.5,0,1.25,1.5,2.75,0
16,1,15.8.2014,4,7543,1,23.1,13,1,0,1,1,0,0,1,1,0,0,0,1,1,0,0,1,1,0,0,2,0.25,0.25,0,0.25,0.25,0.75,0
17,2,19.9.2014,2,8243,2,17.6,12.7,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0.75,6.25,2,2.75,8.25,11.75,0
16,1,16.8.2014,4,6993,2,17.6,12.7,1,1,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,3,0.25,0.25,0,0.25,0.25,0.75,0
16,1,16.8.2014,2,6494,1,20.3,13.3,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0.25,0.25,0,0.25,0.25,0.75,0
18,2,17.10.2014,5,8208,2,20.2,13.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0,0.25,0.25,0
16,1,16.8.2014,8,8172,2,14.1,12.8,1,0,3,1,0,0,3,1,0,5,1,2,1,0,0,7,1,0,0,10,0.25,0.25,0,0.25,0.25,0.75,0
16,1,15.8.2014,9,6482,1,31.4,13.2,1,0,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,3,0.25,0.25,0,0.25,0.25,0.75,0
18,1,16.10.2014,10,A937,2,18.5,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
16,1,15.8.2014,5,7694,1,34.9,14.2,1,0,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,4,0.25,0.25,0,0.25,0.25,0.75,0
16,1,16.8.2014,9,8035,2,18.8,12.7,1,1,9,1,0,0,9,1,0,4,1,0,0,1,1,5,1,0,0,14,0.25,0.25,0,0.25,0.25,0.75,0
16,1,16.8.2014,6,7792,1,16.7,12.7,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0.25,0.25,0,0.25,0.25,0.75,0
16,1,16.8.2014,7,6306,1,17,12.8,1,1,9,1,0,0,9,1,0,1,1,0,0,0,0,1,1,0,0,10,0.25,0.25,0,0.25,0.25,0.75,0
22,2,13.8.2015,1,2457,1,16.6,13.4,1,0,1,1,0,0,1,1,0,0,0,1,1,0,0,1,1,0,0,2,0.67,1.33,2,3,3.33,7,0
16,1,15.8.2014,10,6453,1,30.6,12.5,1,0,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,4,0.25,1.5,0,0.25,1.5,2,0
16,1,15.8.2014,2,7614,1,9.3,11.6,1,0,1,1,0,0,1,1,0,0,0,1,1,0,0,1,1,0,0,2,0.25,1.5,0,0.25,1.5,2,0
16,1,15.8.2014,2,6792,1,26.5,13.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,1.5,0,0.25,1.5,2,0
16,1,16.8.2014,4OR6,7400,1,10.5,11.7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,1.5,0,0.25,1.5,2,0
23,2,14.9.2015,,2457,1,19.5,13.2,1,0,1,1,0,0,1,1,0,27,1,0,0,0,0,27,1,0,0,28,0,1,0.67,0.67,1.67,2.33,0
9,3,16.7.2013,9,3298,2,22.9,13.5,1,0,5,1,0,0,5,1,0,1,1,0,0,0,0,1,1,0,0,6,0,0,0.25,0.25,0.25,0.5,0
16,1,15.8.2014,7,6444,2,12.3,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,1.5,0,0.25,1.5,2,0
11,2,11.9.2013,10,3285,1,10.7,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.25,1.75,0,6,6,0
16,1,16.8.2014,4OR6,8094,1,31.9,13.2,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,0.25,1.5,0,0.25,1.5,2,0
10,3,14.8.2013,2,3298,2,20.6,13.4,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0.25,1,0.25,0.25,1.25,1.75,0
16,1,16.8.2014,5,6435,2,11.2,11.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,1.5,0,0.25,1.5,2,0
12,2,12.10.2013,10,3285,1,15.3,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0.5,0.5,0
11,3,12.9.2013,9,3298,2,21.9,13.6,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0.25,1,0,0.25,1,1.5,0
8,2,19.6.2013,10,3319,2,20.7,13.1,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0.25,1.5,0,0,1.5,1.75,0
16,2,15.8.2014,2,7240,1,22.3,12.4,1,1,7,1,0,0,7,1,0,0,0,0,0,1,1,1,1,0,0,8,0,1.75,0.25,1,3,3,0
16,2,16.8.2014,4,8212,1,29,13.6,1,0,4,1,0,0,4,1,0,0,0,1,1,0,0,1,1,0,0,5,0,1.75,0.25,1,3,3,0
16,2,16.8.2014,9,6274,1,27.2,13.6,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1.75,0.25,1,3,3,0
10,2,14.8.2013,2,3319,2,22.3,13.3,1,1,6,1,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,6,0,1.75,0.25,1,2,3,0
9,2,16.7.2013,2,3308,2,17.1,13.5,1,0,7,1,0,0,7,1,0,2,1,1,1,0,0,3,1,0,0,10,4.25,0.5,0.25,0,0.75,5,0
11,2,11.9.2013,4,3319,2,22.2,13.4,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,4.25,1.75,0,6,6,0
10,2,14.8.2013,2,3308,2,19,12.8,1,0,3,1,1,1,4,1,0,1,1,6,1,0,0,7,1,0,0,11,0,1.75,0.25,1,2,3,0
9,1,16.7.2013,4,3447,2,22.8,14,1,1,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0.25,0,0,0.25,0,0.5,0
10,1,13.8.2013,5,3447,2,22.6,13.7,1,0,2,1,0,0,2,1,0,0,0,1,1,0,0,1,1,0,0,3,0,0,0.25,0,0.25,0.25,0
11,1,12.9.2013,4,3447,2,22.7,13.8,1,1,10,1,0,0,10,1,0,1,1,0,0,0,0,1,1,0,0,11,3.5,0.75,0.5,0.5,1.25,5.25,0
16,2,16.8.2014,5,8202,2,18.1,12.8,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1.75,0.25,1,3,3,0
16,2,15.8.2014,10,7553,1,39.9,13.8,1,0,6,1,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,6,0,1.75,0.25,1,3,3,0
11,2,12.9.2013,5,3355,1,13.6,12.8,1,1,1,1,0,0,1,1,0,7,1,1,1,0,0,8,1,0,0,9,0,4.25,1.75,0,6,6,0
10,2,13.8.2013,9,3544,1,21.8,13.2,1,1,1,1,0,0,1,1,0,1,1,2,1,0,0,3,1,0,0,4,0,1.75,0.25,1,2,3,0
16,2,15.8.2014,8,6602,1,8.6,11.5,1,1,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,3,0,1.75,0.25,1,3,3,0
16,2,15.8.2014,7,8248,1,17.1,12.9,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1.75,0.25,1,3,3,0
12,2,12.10.2013,2,3355,1,15.4,13.5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0.5,0.5,0
11,2,12.9.2013,8,3544,1,18.5,13,1,0,2,1,0,0,2,1,0,2,1,0,0,0,0,2,1,0,0,4,0,4.25,1.75,0,6,6,0
16,2,15.8.2014,5,7980,1,27.6,12.7,1,0,8,1,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,8,1.25,2.75,0.25,0.75,3,5,0
10,1,14.8.2013,10,3441,2,16.9,13,1,0,2,1,0,0,2,1,0,1,1,0,0,0,0,1,1,0,0,3,0,0.25,0,0.5,0.25,0.75,0
16,2,16.8.2014,8,6485,2,15.4,12.5,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,1.25,2.75,0.25,0.75,3,5,0
16,2,16.8.2014,?,7126,1,24.2,13,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1.25,2.75,0.25,0.75,3,5,0
12,1,12.10.2013,10,3441,2,18.9,13.7,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,2,1,0,0,2,0.25,0,0.5,0,0.5,0.75,0
16,2,15.8.2014,10,7994,2,21.8,12.9,1,1,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,1.25,2.75,0.25,0.75,3,5,0
16,2,15.8.2014,3,7265,2,18.9,13.1,1,1,2,1,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,3,1.25,2.75,0.25,0.75,3,5,0
12,2,12.10.2013,9,3544,1,17.3,13.1,1,1,0,0,0,0,0,0,0,2,1,0,0,0,0,2,1,0,0,2,0,0.5,0,0,0.5,0.5,0
8,4,18.6.2013,2,3567,2,32.2,14.5,1,0,5,1,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,5,0,4.25,0.75,0.5,5,5.5,0
16,3,16.8.2014,4,8017,1,29.4,14.1,1,0,5,1,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,5,0.25,2,0.25,0.25,2.25,2.75,0
9,4,16.7.2013,3,3567,2,26.7,14.1,1,0,27,1,6,1,33,1,0,0,0,2,1,0,0,2,1,0,0,35,0,1,0.5,1.25,1.5,2.75,0
16,3,16.8.2014,3,7159,2,14.7,12.7,1,0,9,1,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,9,0.25,2,0.25,0.25,2.25,2.75,0
11,2,11.9.2013,1,3468,2,16.7,13,1,0,4,1,0,0,4,1,0,2,1,0,0,0,0,2,1,0,0,6,0,4.25,1.75,0,6,6,0
16,3,15.8.2014,2,8203,2,15.7,12.7,1,1,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,4,0.25,2,0.25,0.25,2.25,2.75,0
16,3,16.8.2014,6,6945,1,14.8,12.5,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0.25,2,0.25,0.25,2.25,2.75,0
10,4,13.8.2013,1,3567,2,29.6,14,1,1,8,1,5,1,13,1,0,0,0,0,0,1,1,1,1,0,0,14,0,4,1,1,5,6,0
12,2,12.10.2013,1,3468,2,17.9,13.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0.5,0.5,0
9,4,15.7.2013,5,3518,2,11.8,12.1,1,0,0,0,0,0,0,0,0,1,1,0,0,1,1,2,1,0,0,2,0,1,0.5,1.25,1.5,2.75,0
16,3,15.8.2014,10,4131,1,29.9,13.7,1,1,5,1,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,5,0.25,2,0.25,0.25,2.25,2.75,0
16,3,16.8.2014,10,7199,1,15.9,12.8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11,4,11.9.2013,4,3518,2,19.7,13.5,1,0,5,1,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,5,4,7.5,0.25,1,7.75,12.75,0.25
8,4,19.6.2013,8,3524,1,25.3,15.3,1,1,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,3,0,1.25,0.25,0.25,1.5,1.75,0
9,4,15.7.2013,10,3524,1,38,13.9,1,0,2,1,0,0,2,1,0,0,0,1,1,0,0,1,1,0,0,3,0,0.75,0,0.25,0.75,1,0
16,3,15.8.2014,8,6651,1,14.5,11.8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,1,19.6.2013,9,3657,1,15.6,13,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,4.75,0.25,0,0,0.25,5,0
16,3,15.8.2014,9,3879,1,35,13.8,1,0,6,1,0,0,6,1,0,0,0,2,1,0,0,2,1,0,0,8,0,0,0,0,0,0,0
16,3,16.8.2014,5,6752,2,15.4,12.7,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
9,1,15.7.2013,8,3657,1,23.3,13.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0,0,0.25,0,0.5,0
16,4,15.8.2014,5,7130,2,15.3,12.2,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0.25,2,0.5,1.75,2.5,4.5,0
9,1,15.7.2013,6,3852,2,18.4,12.9,1,1,3,1,0,0,3,1,0,0,0,3,1,3,1,6,1,0,0,9,0.25,0,0,0.25,0,0.5,0
16,4,15.8.2014,3,7090,2,15.9,12.7,1,1,2,1,0,0,2,1,0,5,1,0,0,0,0,5,1,0,0,7,0.25,2,0.5,1.75,2.5,4.5,0
11,3,12.9.2013,9,3536,1,20.5,13.3,1,0,1,1,0,0,1,1,0,2,1,0,0,0,0,2,1,0,0,3,0.25,1,0,0.25,1,1.5,0
16,4,16.8.2014,1,7852,1,19.9,13.1,1,1,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,4,0.25,2,0.5,1.75,2.5,4.5,0
16,4,16.8.2014,9,7654,1,20.6,12.5,1,1,3,1,0,0,3,1,0,0,0,0,0,1,1,1,1,0,0,4,0.25,2,0.5,1.75,2.5,4.5,0
16,4,16.8.2014,9,6671,2,29.3,14.1,1,0,20,1,3,1,23,1,0,0,0,0,0,0,0,0,0,0,0,23,0.25,2,0.5,1.75,2.5,4.5,0
16,4,16.8.2014,6,8188,2,16.6,12.6,1,1,2,1,0,0,2,1,0,2,1,0,0,0,0,2,1,0,0,4,0.25,2,0.5,1.75,2.5,4.5,0
10,1,14.8.2013,10,3852,2,20,13.1,1,0,0,0,0,0,0,0,0,0,0,4,1,0,0,4,1,0,0,4,0,0,0.25,0,0.25,0.25,0
16,4,15.8.2014,8,6580,2,17.9,12.4,1,1,29,1,0,0,29,1,0,0,0,1,1,0,0,1,1,0,0,30,0.25,2,0.5,1.75,2.5,4.5,0
11,1,12.9.2013,9,3852,2,20.1,13.5,1,0,2,1,0,0,2,1,0,1,1,0,0,0,0,1,1,0,0,3,3.5,0.75,0.5,0.5,1.25,5.25,0
16,4,15.8.2014,9,6742,1,16.8,12.2,1,0,3,1,0,0,3,1,0,0,0,1,1,0,0,1,1,0,0,4,0.25,2,0.5,1.75,2.5,4.5,0
9,3,16.7.2013,3,3914,1,26.9,13.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0.25,0.25,0.5,0
16,4,16.8.2014,7,7236,2,35.7,14.4,1,0,14,1,0,0,14,1,0,2,1,0,0,0,0,2,1,0,0,16,32.5,2.25,0.25,0.25,2.75,35.25,0
16,4,16.8.2014,1,6438,1,27.6,13,1,0,18,1,0,0,18,1,0,0,0,0,0,0,0,0,0,0,0,18,32.5,2.25,0.25,0.25,2.75,35.25,0
12,3,13.10.2013,8,3536,1,21.3,13.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0,0,0.25,0.25,0
10,4,14.8.2013,7,3539,1,16.8,12.7,1,0,1,1,0,0,1,1,0,0,0,1,1,0,0,1,1,0,0,2,0,4,1,1,5,6,0
17,1,19.9.2014,5,6421,1,19.7,13,1,1,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,3,1.25,4.25,0.5,0,4.75,6,0
17,1,18.9.2014,6,7543,1,21.9,13,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1.25,4.25,0.5,0,4.75,6,0
11,4,11.9.2013,?,3539,1,19.8,13.4,1,1,1,1,0,0,1,1,0,0,0,1,1,0,0,1,1,0,0,2,4,7.5,0.25,1,7.75,12.75,0.25
9,2,16.7.2013,8,3600,2,16,12.4,1,0,5,1,0,0,5,1,0,0,0,1,1,0,0,1,1,0,0,6,4.25,0.5,0.25,0,0.75,5,0
10,3,14.8.2013,4,3914,1,30.5,13.5,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0.25,1,0.25,0.25,1.25,1.75,0
17,1,18.9.2014,10,6502,2,17,12.3,1,0,2,1,0,0,2,1,0,2,1,0,0,0,0,2,1,0,1,5,1.25,4.25,0.5,0,4.75,6,0
10,2,14.8.2013,10,3600,2,19.8,13.1,1,1,1,1,0,0,1,1,0,8,1,0,0,0,0,8,1,0,0,9,0,1.75,0.25,1,2,3,0
17,1,19.9.2014,9,6900,1,22.5,13.2,1,0,5,1,0,0,5,1,0,1,1,0,0,0,0,1,1,0,0,6,1.25,4.25,0.5,0,4.75,6,0
10,1,14.8.2013,5,3653,2,17.5,13,1,1,2,1,0,0,2,1,0,1,1,2,1,0,0,3,1,0,0,5,0,0,0.25,0,0.25,0.25,0
17,1,18.9.2014,3,7694,1,28.7,14.1,1,1,9,1,0,0,9,1,0,1,1,0,0,0,0,1,1,0,0,10,1.25,4.25,0.5,0,4.75,6,0
17,1,18.9.2014,8,8094,1,25,13.5,1,0,2,1,0,0,2,1,0,1,1,0,0,0,0,1,1,0,0,3,0.25,3.25,0.5,0.5,3.75,4.5,0
17,1,18.9.2014,10,7767,1,18.5,12.6,1,0,1,1,0,0,1,1,0,1,1,0,0,0,0,1,1,0,0,2,0.25,3.25,0.5,0.5,3.75,4.5,0
12,1,13.10.2013,5,3653,2,18.3,13.4,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0.5,0,0,0,0,0.5,0
11,4,11.9.2013,8,3841,2,17.5,13.1,1,0,1,1,1,1,2,1,0,2,1,0,0,0,0,2,1,0,1,5,4,7.5,0.25,1,7.75,12.75,0.25
12,4,13.10.2013,5,3841,2,20.9,13.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0,0.25,0
8,2,18.6.2013,10,3874,2,19.4,13.2,1,0,4,1,1,1,5,1,0,0,0,0,0,0,0,0,0,0,0,5,0.25,1.5,0,0,1.5,1.75,0
11,3,11.9.2013,4,3914,1,28.9,13.9,1,0,9,1,0,0,9,1,0,4,1,0,0,0,0,4,1,0,0,13,0.25,1,0,0.25,1,1.5,0
