Session,Month,Year,Site,Ind,Weight,Head,Sex,Irl_100,Irn_100,IrL_TOT,IrL_PA,IrN_TOT,IrN_PA,Ir_TOT,Ir_PA,ItL_TOT,ItL_PA,ItN_TOT,ItN_PA,ItF_TOT,ItF_PA,It_TOT,It_PA,Fleas,MNA
23,9,2015,4,1463,19.3,13.1,2,0,1.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,74
23,9,2015,1,1725,21.7,13.4,2,0,0.67,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,74
23,9,2015,3,823,23.4,13.4,2,0,0.33,1,1,0,0,1,1,4,1,1,1,0,0,5,1,1,74
23,9,2015,3,1509,17.3,13.1,2,0.33,1.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,74
23,9,2015,3,854,16.8,13.2,2,0.33,1.67,0,0,0,0,0,0,1,1,1,1,0,0,2,1,0,74
23,9,2015,2,910,16.3,12.6,2,0,1,0,0,0,0,0,0,8,1,0,0,2,1,10,1,1,74
23,9,2015,4,1417,19,13.3,2,0,1.33,0,0,0,0,0,0,2,1,0,0,0,0,2,1,0,74
23,9,2015,1,589,15.2,12.3,1,0,5,1,1,0,0,1,1,1,1,0,0,0,0,1,1,0,74
23,9,2015,1,1594,18.9,12.4,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
23,9,2015,4,B937,15.7,12.8,2,0,1.33,1,1,0,0,1,1,0,0,1,1,0,0,1,1,1,74
23,9,2015,4,1788,25,13.8,1,0,1.33,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,74
23,9,2015,4,1795,22.3,13.6,1,0,1.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
23,9,2015,4,993,26.7,13.5,1,0,1.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,74
23,9,2015,3,253,19.6,13,1,0,0.33,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,74
23,9,2015,1,452,21.3,13.4,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
23,9,2015,2,1477,15.3,12.5,1,0,1,0,0,1,1,1,1,8,1,0,0,0,0,8,1,1,74
23,9,2015,3,1114,18.9,13.4,2,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
23,9,2015,4,1707,21.5,13.2,1,8.33,3,1,1,0,0,1,1,1,1,0,0,0,0,1,1,1,74
23,9,2015,3,635,16.3,12.7,2,0.33,1.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
23,9,2015,3,992,21.1,13.8,1,0,0.33,2,1,0,0,2,1,2,1,0,0,0,0,2,1,0,74
23,9,2015,2,1118,15.6,12.7,1,0,1,1,1,0,0,1,1,14,1,0,0,0,0,14,1,0,74
23,9,2015,4,1053,15.4,12.2,2,8.33,3,3,1,0,0,3,1,5,1,0,0,0,0,5,1,1,74
23,9,2015,3,1899,18.3,12.6,2,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
23,9,2015,3,1235,22,13.2,2,0,0.33,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,74
23,9,2015,3,1376,15.8,12.7,2,0.33,1.67,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,74
23,9,2015,4,976,14.2,12.2,1,8.33,3,3,1,0,0,3,1,0,0,0,0,0,0,0,0,1,74
23,9,2015,4,1468,15.5,12.1,2,0,1.33,3,1,0,0,3,1,0,0,0,0,0,0,0,0,0,74
23,9,2015,4,380,19.2,13.2,2,8.33,3,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,74
23,9,2015,3,1460,8.1,11.5,2,0,0.33,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,74
23,9,2015,3,1446,19.4,13,1,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,74
23,9,2015,3,418,21.8,14,2,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,74
23,9,2015,3,1576,28,13.4,1,0,0.33,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,74
23,9,2015,2,1247,13.9,12.6,1,0,1,0,0,0,0,0,0,10,1,0,0,0,0,10,1,0,74
23,9,2015,4,1497,15.6,12.8,1,8.33,3,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,74
23,9,2015,4,428,16,12.4,1,8.33,3,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,74
23,9,2015,3,207,27.6,13.8,1,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,74
23,9,2015,2,2204,16.9,12.7,2,0,1,0,0,0,0,0,0,4,1,0,0,0,0,4,1,0,74
23,9,2015,2,1815,16,13,1,0,1,1,1,0,0,1,1,2,1,0,0,0,0,2,1,0,74
23,9,2015,1,1677,17.5,12.6,1,0,0.67,0,0,0,0,0,0,2,1,0,0,0,0,2,1,0,74
23,9,2015,3,2166,19.8,13.4,1,0.33,1.67,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,74
23,9,2015,3,711,19.7,12.8,1,0.33,1.67,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,74
23,9,2015,1,2143,17.3,12.3,1,0,0.67,0,0,0,0,0,0,4,1,1,1,0,0,5,1,0,74
23,9,2015,4,699,16.8,12.5,2,0,1.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,74
23,9,2015,1,1766,16.8,12.4,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
23,9,2015,2,1003,18,12.8,1,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,74
23,9,2015,1,1653,18.8,12.6,1,0,0.67,0,0,0,0,0,0,3,1,0,0,0,0,3,1,0,74
23,9,2015,1,1358,22.7,12.9,1,0,5,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,74
24,10,2015,1,1073,20,12.9,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,51
24,10,2015,3,1416,18.5,13.2,2,0,0.33,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,51
24,10,2015,2,268,18.8,12.7,1,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
24,10,2015,3,1899,17.8,12.6,2,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,51
24,10,2015,4,410,17.1,12.6,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,51
24,10,2015,3,1070,16.3,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
24,10,2015,4,1497,17.7,13.5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
24,10,2015,1,2143,18,12.7,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,51
24,10,2015,1,1814,24.7,13.5,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,51
24,10,2015,4,976,15.6,12.4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,51
24,10,2015,2,2204,16.9,13,2,0,0,0,0,0,0,0,0,3,1,0,0,0,0,3,1,0,51
24,10,2015,3,1633,16.6,13.3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
24,10,2015,4,1428,18.1,12.6,2,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,51
24,10,2015,3,1978,23.3,13.9,2,0,0,0,0,0,0,0,0,2,1,0,0,0,0,2,1,1,51
24,10,2015,2,1570,16,12.9,2,0,0.33,2,1,0,0,2,1,1,1,0,0,0,0,1,1,1,51
24,10,2015,3,635,17.8,13.1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
24,10,2015,2,2140,17,12.9,2,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
24,10,2015,4,428,16.7,12.7,1,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,51
24,10,2015,3,270,19.5,13.4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
24,10,2015,2,910,16.8,12.7,2,0,0,0,0,0,0,0,0,5,1,0,0,0,0,5,1,1,51
24,10,2015,1,507,17.5,12.9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,51
24,10,2015,4,993,25.4,13.5,1,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,51
24,10,2015,1,1594,16,12.6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
24,10,2015,4,688,29.4,14.1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,51
24,10,2015,4,61,17.7,13.1,1,0,0.33,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,51
24,10,2015,3,1376,15.4,12.8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
24,10,2015,1,2012,15,12.3,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,51
24,10,2015,1,1725,20.7,13.3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
24,10,2015,2,1118,15,12.8,1,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
24,10,2015,4,1707,22.8,13.3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
24,10,2015,3,1235,20.7,13.7,2,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,51
24,10,2015,2,544,15,13,2,0,0.33,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,51
24,10,2015,2,1692,14,12.5,2,0,0.33,0,0,0,0,0,0,2,1,0,0,0,0,2,1,0,51
24,10,2015,4,1565,18.4,13.2,2,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
24,10,2015,2,735,17.2,13,2,0,0.33,0,0,0,0,0,0,2,1,0,0,0,0,2,1,0,51
24,10,2015,1,452,21.6,13.6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
24,10,2015,2,884,15.6,12.5,1,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
24,10,2015,4,781,15.7,12.9,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,51
24,10,2015,3,1114,19.3,13.7,2,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
24,10,2015,2,1815,17.7,13.4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
24,10,2015,1,2049,16.6,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
24,10,2015,1,1785,16.1,12.7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,51
24,10,2015,1,1358,21.9,13.1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
24,10,2015,3,2147,15.9,13.1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
24,10,2015,1,1329,15.4,12.6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
24,10,2015,1,1514,19.4,13.2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
24,10,2015,4,716,17.3,12.9,1,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,51
24,10,2015,4,1468,16.2,12.4,2,0,0.33,0,0,0,0,0,0,2,1,0,0,0,0,2,1,0,51
24,10,2015,4,1795,22.7,13.4,1,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,51
24,10,2015,1,1429,19.7,13.7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,51
24,10,2015,4,1391,18.7,13.6,2,0,0.33,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,51
3,7,2012,3,3341,18.8,13,2,1.5,0,0,0,0,0,0,0,0,0,1,1,1,1,2,1,0,24
3,7,2012,4,676B,21.2,13.1,2,0,0.25,7,1,2,1,9,1,0,0,0,0,0,0,0,0,0,24
3,7,2012,4,7F10,37.9,14,1,0,0.25,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,24
3,7,2012,3,516B,21.9,12.8,1,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
3,7,2012,4,6B0A,23,12.8,2,0,0.33,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,24
3,7,2012,4,73DE,38,14.1,1,0,0.25,6,1,0,0,6,1,0,0,1,1,0,0,1,1,0,24
3,7,2012,4,32C1,26.6,14.4,2,0,0.33,5,1,3,1,8,1,0,0,0,0,0,0,0,0,0,24
3,7,2012,4,4991,33.2,13.3,1,0,0.33,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,24
3,7,2012,4,63C9,26.4,13.1,1,0,0.25,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,24
3,7,2012,2,2C9F,25.2,13.3,2,0.5,4.5,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,24
3,7,2012,1,8C8D,7.8,10,2,0.5,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
3,7,2012,1,1BBE,36.3,13.2,1,0.5,0.25,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,24
3,7,2012,4,3B74,25.3,13.9,2,0,0.33,2,1,0,0,2,1,0,0,0,0,0,0,0,0,1,24
3,7,2012,4,83B4,34.7,14,1,0,0.25,2,1,1,1,3,1,0,0,0,0,0,0,0,0,0,24
3,7,2012,3,1406,26.1,14.1,2,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
3,7,2012,4,8112,32.8,13.9,1,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
3,7,2012,4,5A44,24.8,12.9,1,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
3,7,2012,1,8B2A,27.4,13.2,1,0.5,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,24
3,7,2012,4,78D9,14.6,12.3,2,0,0.33,0,0,0,0,0,0,1,1,1,1,0,0,2,1,0,24
3,7,2012,4,5EB5,9.1,11,2,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
3,7,2012,2,3DD7,26.7,13.3,2,2.25,1.75,2,1,0,0,2,1,0,0,1,1,0,0,1,1,1,24
3,7,2012,2,9451,20.1,13,2,2.25,1.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
3,7,2012,1,17DD,22.6,12.7,2,0.5,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
4,8,2012,4,7018,13.5,12.2,1,0.25,1,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,48
4,8,2012,4,8112,31.3,14.1,1,0.25,1,1,1,0,0,1,1,0,0,1,1,0,0,1,1,1,48
4,8,2012,4,7F10,28.2,13.9,1,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
4,8,2012,1,8B32,25.7,12.4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
4,8,2012,2,8065,21.9,11.9,1,0,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
4,8,2012,1,3CBB,22.1,13.4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
4,8,2012,3,3341,21,13.3,2,1,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,48
4,8,2012,4,5BD5,16.9,12.8,1,0,0.5,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,48
4,8,2012,1,4C74,16,12.9,2,0,0,1,1,0,0,1,1,1,1,2,1,0,0,3,1,1,48
4,8,2012,1,434C,24.4,13.3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,48
4,8,2012,4,4001,16,12.4,2,0.25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
4,8,2012,4,8829,29.5,14.1,1,0.25,1,0,0,0,0,0,0,0,0,2,1,0,0,2,1,0,48
4,8,2012,2,3F55,23.8,13.3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
4,8,2012,2,8270,23.4,13.1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
4,8,2012,2,748B,26.3,13.3,2,0,1,1,1,1,1,2,1,0,0,0,0,0,0,0,0,1,48
4,8,2012,2,6,9.6,11.4,1,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,48
4,8,2012,2,748A,20.1,12.9,1,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,48
4,8,2012,2,333E,20.4,13.1,1,0,1,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,48
4,8,2012,2,6A52,16.4,12.5,2,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,48
4,8,2012,1,5183,18.9,11.9,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,48
4,8,2012,4,32C1,26.6,14.2,2,0.25,1,1,1,0,0,1,1,0,0,3,1,0,0,3,1,1,48
4,8,2012,1,8649,9.2,10.9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
4,8,2012,2,85B2,24.3,12.8,1,0,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,48
4,8,2012,2,43FD,10.7,11.5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
4,8,2012,4,4A37,17.7,13.4,2,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
4,8,2012,2,3DD7,24.9,13.8,2,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,48
4,8,2012,3,7C57,22.9,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
4,8,2012,1,386E,24.9,12.5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,48
4,8,2012,2,9451,18.9,12.6,2,0,1,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,48
4,8,2012,1,754E,16.2,12.6,2,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,1,1,48
4,8,2012,4,6B0A,22,13.4,2,0.25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
4,8,2012,2,8B2F,19.6,12.9,2,0,1.5,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,48
4,8,2012,3,48CF,21.8,13.3,1,1,0.25,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,48
4,8,2012,3,6C87,15,12.7,2,0,0,6,1,0,0,6,1,0,0,0,0,0,0,0,0,1,48
4,8,2012,3,8315,24.3,13.4,1,1,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
4,8,2012,4,5ECC,15.7,13.1,2,0.25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,48
4,8,2012,4,6C79,27.7,13.5,2,0,0.5,2,1,3,1,5,1,0,0,1,1,0,0,1,1,1,48
4,8,2012,1,7981,20.1,12.8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
4,8,2012,3,6EB7,15,12.8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
4,8,2012,3,8.00E+14,16.7,12.5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
4,8,2012,4,7A3A,25.1,13.7,1,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
4,8,2012,4,6A63,18.2,13.4,2,0,0.5,6,1,0,0,6,1,0,0,0,0,0,0,0,0,0,48
4,8,2012,2,6A47,26.2,13,1,0,1.5,1,1,0,0,1,1,1,1,1,1,1,1,3,1,1,48
4,8,2012,4,7991,15.4,12.3,2,0.25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
5,9,2012,3,1957,15.5,12.2,2,0,0,3,1,0,0,3,1,6,1,0,0,0,0,6,1,0,56
5,9,2012,4,4001,18.5,12.8,2,0,0,1,1,0,0,1,1,1,1,0,0,0,0,1,1,0,56
5,9,2012,4,1973,18.5,13.4,2,0,1.25,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,56
5,9,2012,4,8829,29.8,14.3,1,0,0,3,1,0,0,3,1,0,0,0,0,0,0,0,0,1,56
5,9,2012,3,1966,16.5,12.4,2,0,0.25,1,1,0,0,1,1,0,0,1,1,0,0,1,1,1,56
5,9,2012,2,6A47,19.9,13.7,1,0,2.25,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,56
5,9,2012,3,1965,16.2,12.4,2,0,0.25,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,56
5,9,2012,4,1989,15.3,12.9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
5,9,2012,3,1976,15.2,12.6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
5,9,2012,2,9015,6.8,11.3,2,0,2.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,56
5,9,2012,1,1915,16.2,12.6,2,0,0,1,1,0,0,1,1,19,1,0,0,1,1,20,1,0,56
5,9,2012,3,516B,19.3,13.2,1,0,0.25,0,0,0,0,0,0,2,1,1,1,0,0,3,1,1,56
5,9,2012,1,754E,16.8,13.1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
5,9,2012,2,1934,12.3,12.2,1,0,1.75,5,1,0,0,5,1,3,1,0,0,0,0,3,1,1,56
5,9,2012,2,8270,16.8,13.1,1,0,2.25,5,1,0,0,5,1,2,1,1,1,0,0,3,1,0,56
5,9,2012,4,1996,18,12.8,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,56
5,9,2012,4,7A3A,20.6,13.2,1,0,1.25,4,1,0,0,4,1,2,1,1,1,2,1,5,1,0,56
5,9,2012,3,1992,17,12.8,2,0,0.25,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,56
5,9,2012,2,1917,18.1,13.1,2,0,2.25,0,0,0,0,0,0,2,1,0,0,0,0,2,1,0,56
5,9,2012,3,6C87,16.9,12.9,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,56
5,9,2012,4,7018,15.2,12.2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
5,9,2012,4,1969,18.8,12.7,2,0,1.25,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,56
5,9,2012,4,1980,14.8,12.9,1,0,0,1,1,0,0,1,1,2,1,0,0,0,0,2,1,0,56
5,9,2012,3,8.00E+14,16.3,12.8,2,0,0,1,1,0,0,1,1,3,1,0,0,0,0,3,1,0,56
5,9,2012,4,5BD5,16.8,12.7,1,0,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,56
5,9,2012,1,7981,19.8,13.5,1,0.25,0.25,4,1,0,0,4,1,1,1,0,0,0,0,1,1,1,56
5,9,2012,1,8649,14.6,12.5,2,0.25,0.25,1,1,0,0,1,1,1,1,0,0,0,0,1,1,1,56
5,9,2012,1,1933,12.4,12.2,1,0,0,1,1,0,0,1,1,4,1,0,0,0,0,4,1,0,56
5,9,2012,1,1924,16.2,13.5,2,0.25,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
5,9,2012,1,1943,22.5,13.4,1,0,0,0,0,0,0,0,0,3,1,0,0,1,1,4,1,0,56
5,9,2012,4,1967,13.4,12.1,2,0,0,4,1,0,0,4,1,0,0,0,0,0,0,0,0,0,56
5,9,2012,4,73DE,31.4,13.5,1,0,1.25,5,1,0,0,5,1,0,0,1,1,0,0,1,1,0,56
5,9,2012,1,7010,13.4,13,1,0.25,0.25,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,56
5,9,2012,1,5017,14.6,13,1,0.25,0.25,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,56
5,9,2012,3,1964,15.6,12.3,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,56
5,9,2012,4,5EB5,19,13.5,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,56
5,9,2012,4,1968,16.2,12.2,2,0,1.25,2,1,0,0,2,1,1,1,0,0,0,0,1,1,0,56
5,9,2012,3,FE9F,23.2,13.7,2,0,0.25,0,0,0,0,0,0,3,1,0,0,0,0,3,1,1,56
5,9,2012,3,1988,20.1,13.2,2,0,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
5,9,2012,4,7991,17.4,12.9,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,56
5,9,2012,2,1942,19.8,13,1,0,2.25,1,1,0,0,1,1,10,1,1,1,0,0,11,1,0,56
5,9,2012,4,6A63,20.2,12.9,2,0,1.25,4,1,0,0,4,1,0,0,1,1,0,0,1,1,0,56
5,9,2012,4,32C1,26,14,2,0,1.25,0,0,1,1,1,1,1,1,0,0,0,0,1,1,1,56
5,9,2012,2,9014,8,11.7,2,0,2.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
5,9,2012,1,5183,18.7,13,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,56
5,9,2012,1,7011,14.1,12.2,1,0.25,0.25,1,1,0,0,1,1,1,1,0,0,0,0,1,1,1,56
5,9,2012,2,1935,19.7,13.3,1,0,1.75,0,0,0,0,0,0,6,1,0,0,0,0,6,1,1,56
5,9,2012,4,6B0A,21.2,13.7,2,0,0,0,0,0,0,0,0,3,1,0,0,0,0,3,1,1,56
5,9,2012,4,1978,14,12.2,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,2,1,0,56
5,9,2012,4,8112,29.5,13.6,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,56
6,10,2012,4,1086,21.5,13.7,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,36
6,10,2012,1,7014,14,12.9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
6,10,2012,1,7011,14.3,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,36
6,10,2012,3,1081,17.2,12.7,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,36
6,10,2012,1,754E,18.4,13.1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
6,10,2012,3,6C87,17.3,13.1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,36
6,10,2012,1,709,15.2,13.2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
6,10,2012,3,1085,15.7,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
6,10,2012,3,1078,16.9,12.3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
6,10,2012,2,8065,19,13.1,1,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
6,10,2012,4,6A63,19.7,13.2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
6,10,2012,4,1087,18.4,13.4,2,0,0,0,0,0,0,0,0,2,1,0,0,0,0,2,1,0,36
6,10,2012,1,1102,17.3,12.7,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,36
6,10,2012,3,1084,17.5,13.1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,36
6,10,2012,3,1079,15.9,12.7,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,36
6,10,2012,4,6C79,26.7,13.7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
6,10,2012,3,1083,14.1,13,2,0,0,0,0,0,0,0,0,2,1,0,0,0,0,2,1,0,36
6,10,2012,3,1097,14.8,12.6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
6,10,2012,3,48CF,18.6,13.8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,36
